Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;41;75;6,56;0,66
De 5 a 9 anys;46;36;82;7,17;0,72
De 10 a 14 anys;28;28;56;4,90;0,49
De 15 a 19 anys;23;21;44;3,85;0,39
De 20 a 24 anys;31;43;74;6,47;0,65
De 25 a 29 anys;41;51;92;8,04;0,81
De 30 a 34 anys;61;81;142;12,41;1,25
De 35 a 39 anys;78;84;162;14,16;1,43
De 40 a 44 anys;73;68;141;12,33;1,24
De 45 a 49 anys;35;50;85;7,43;0,75
De 50 a 54 anys;33;52;85;7,43;0,75
De 55 a 59 anys;24;39;63;5,51;0,56
De 60 a 64 anys;10;14;24;2,10;0,21
De 65 a 69 anys;4;8;12;1,05;0,11
De 70 a 74 anys;..;..;4;0,35;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;523;621;1144;100,00;10,08
%;45,72;54,28;100,00;;

