Total and foreign population series. 2000-2022
Rubí
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79007,10120,1554,1.97,15.36,-12,-0.77
2021,78549,10051,1566,1.99,15.58,37,2.42
2020,78591,9960,1529,1.95,15.35,103,7.22
2019,77464,9083,1426,1.84,15.70,73,5.40
2018,76423,8431,1353,1.77,16.05,84,6.62
2017,75568,7925,1269,1.68,16.01,15,1.20
2016,75167,7955,1254,1.67,15.76,15,1.21
2015,74536,7931,1239,1.66,15.62,0,0.00
2014,74353,8347,1239,1.67,14.84,-81,-6.14
2013,74468,9022,1320,1.77,14.63,-26,-1.93
2012,74484,9564,1346,1.81,14.07,11,0.82
2011,73979,9832,1335,1.80,13.58,51,3.97
2010,73591,10225,1284,1.74,12.56,29,2.31
2009,72987,10301,1255,1.72,12.18,48,3.98
2008,71927,9814,1207,1.68,12.30,259,27.32
2007,70494,8724,948,1.34,10.87,151,18.95
2006,70006,8655,797,1.14,9.21,169,26.91
2005,68102,7211,628,0.92,8.71,167,36.23
2004,66425,5892,461,0.69,7.82,44,10.55
2003,64848,4786,417,0.64,8.71,136,48.40
2002,62638,3408,281,0.45,8.25,53,23.25
2001,60303,2078,228,0.38,10.97,32,16.33
2000,58646,1377,196,0.33,14.23,..,..

