Población extranjera a 1 de enero. Por comarcas. 2000
Cataluña
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d148&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;636;..;..;..
Alt Empordà;8807;8;4,49;0,09
Alt Penedès;1962;..;..;..
Alt Urgell;608;..;..;..
Alta Ribagorça;41;..;..;..
Anoia;1085;15;8,43;1,38
Aran;273;..;..;..
Bages;1914;..;..;..
Baix Camp;4429;..;..;..
Baix Ebre;1418;..;..;..
Baix Empordà;7617;..;..;..
Baix Llobregat;16501;6;3,37;0,04
Baix Penedès;2447;..;..;..
Barcelonès;58020;70;39,33;0,12
Berguedà;460;..;..;..
Cerdanya;331;..;..;..
Conca de Barberà;208;..;..;..
Garraf;4053;..;..;..
Garrigues;667;..;..;..
Garrotxa;1653;..;..;..
Gironès;8543;8;4,49;0,09
Maresme;13370;35;19,66;0,26
Moianès;58;..;..;..
Montsià;1497;..;..;..
Noguera;705;..;..;..
Osona;4936;..;..;..
Pallars Jussà;265;..;..;..
Pallars Sobirà;126;..;..;..
Pla d'Urgell;875;..;..;..
Pla de l'Estany;1356;..;..;..
Priorat;104;..;..;..
Ribera d'Ebre;250;..;..;..
Ripollès;419;..;..;..
Segarra;813;..;..;..
Segrià;3336;..;..;..
Selva;6261;22;12,36;0,35
Solsonès;350;..;..;..
Tarragonès;4807;7;3,93;0,15
Terra Alta;35;..;..;..
Urgell;1317;..;..;..
Vallès Occidental;12242;7;3,93;0,06
Vallès Oriental;6795;..;..;..
Total;181590;178;100,00;0,10

