Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,116,0.05,0.37,6,5.45
2021,223011,30298,110,0.05,0.36,1,0.92
2020,223627,30235,109,0.05,0.36,-7,-6.03
2019,220556,28017,116,0.05,0.41,1,0.87
2018,218535,26199,115,0.05,0.44,0,0.00
2017,216428,25321,115,0.05,0.45,-2,-1.71
2016,215121,24900,117,0.05,0.47,-1,-0.85
2015,215214,25456,118,0.05,0.46,-16,-11.94
2014,215517,27568,134,0.06,0.49,-2,-1.47
2013,215055,29374,136,0.06,0.46,-1,-0.73
2012,215678,30592,137,0.06,0.45,2,1.48
2011,213697,31355,135,0.06,0.43,-1,-0.74
2010,212724,31777,136,0.06,0.43,-17,-11.11
2009,210941,31198,153,0.07,0.49,-8,-4.97
2008,206245,27918,161,0.08,0.58,39,31.97
2007,202136,24282,122,0.06,0.50,26,27.08
2006,199817,22479,96,0.05,0.43,12,14.29
2005,194947,19271,84,0.04,0.44,26,44.83
2004,189212,15643,58,0.03,0.37,19,48.72
2003,184829,12577,39,0.02,0.31,15,62.50
2002,179300,8702,24,0.01,0.28,..,..
2001,174756,5466,..,..,..,..,..
2000,171794,3829,..,..,..,..,..

