Població estrangera a 1 de gener. Per districtes. 2009
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1207;307;3,79;25,43
Districte II;3797;1023;12,62;26,94
Districte III;4553;2155;26,59;47,33
Districte IV;2513;941;11,61;37,45
Districte V;3016;1319;16,27;43,73
Districte VI;2923;989;12,20;33,84
Districte VII;1164;786;9,70;67,53
Districte VIII;1238;561;6,92;45,32
Districte IX;119;7;0,09;5,88
Districte X;177;18;0,22;10,17
Total;20707;8106;100,00;39,15

