Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3543;3415;6958;2,81;0,55
De 5 a 9 años;4744;4648;9392;3,79;0,74
De 10 a 14 años;4174;3967;8141;3,29;0,64
De 15 a 20 años;4765;4855;9620;3,88;0,76
De 20 a 24 años;8810;9752;18562;7,49;1,46
De 25 a 29 años;14293;17015;31308;12,63;2,46
De 30 a 34 años;16376;19197;35573;14,35;2,80
De 35 a 39 años;15342;17432;32774;13,22;2,58
De 40 a 44 años;13729;15491;29220;11,79;2,30
De 44 a 49 años;9553;11558;21111;8,52;1,66
De 50 a 54 años;6464;8472;14936;6,03;1,17
De 55 a 59 años;4318;6344;10662;4,30;0,84
De 60 a 64 años;2664;4654;7318;2,95;0,58
De 65 a 69 años;1716;3277;4993;2,01;0,39
De 70 a 74 años;1142;2138;3280;1,32;0,26
De 75 a 79 años;646;1314;1960;0,79;0,15
De 80 a 84 años;324;837;1161;0,47;0,09
85 años o más;225;627;852;0,34;0,07
Total;112828;134993;247821;100,00;19,49
%;45,53;54,47;100,00;;

