Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;1314;1,95;9,08;-82;-5,87
2021;67226;14346;1396;2,08;9,73;-25;-1,76
2020;67460;14372;1421;2,11;9,89;106;8,06
2019;67004;13854;1315;1,96;9,49;99;8,14
2018;66375;13146;1216;1,83;9,25;115;10,45
2017;65954;12567;1101;1,67;8,76;82;8,05
2016;64892;12042;1019;1,57;8,46;70;7,38
2015;63891;11653;949;1,49;8,14;91;10,61
2014;63255;12157;858;1,36;7,06;-8;-0,92
2013;63077;13000;866;1,37;6,66;-25;-2,81
2012;62989;13249;891;1,41;6,73;32;3,73
2011;63139;13881;859;1,36;6,19;80;10,27
2010;62250;13924;779;1,25;5,59;60;8,34
2009;62080;14331;719;1,16;5,02;98;15,78
2008;60572;13307;621;1,03;4,67;63;11,29
2007;58955;12044;558;0,95;4,63;0;0,00
2006;58663;12106;558;0,95;4,61;132;30,99
2005;56718;10596;426;0,75;4,02;96;29,09
2004;53964;8815;330;0,61;3,74;82;33,06
2003;52405;7819;248;0,47;3,17;100;67,57
2002;48982;5576;148;0,30;2,65;36;32,14
2001;46786;4000;112;0,24;2,80;16;16,67
2000;45091;3021;96;0,21;3,18;..;..

