Població estrangera a 1 de gener. Per països. 2006
Moianès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;21;19;40;21,86;0,13
Romania;21;17;38;20,77;0,07
Bulgària;8;8;16;8,74;0,18
Rússia;7;9;16;8,74;0,13
Ucraïna;8;6;14;7,65;0,11
França;6;4;10;5,46;0,04
Polònia;..;..;9;4,92;0,14
Alemanya;..;..;7;3,83;0,04
Països Baixos;..;..;6;3,28;0,08
Regne Unit;..;..;6;3,28;0,04
Moldàvia;..;..;4;2,19;0,15
Armènia;..;..;4;2,19;0,15
Resta de països;7;6;13;7,10;..
Total continent;101;82;183;100,00;..

