Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;118;117;235;5,71;0,24
De 5 a 9 años;129;125;254;6,18;0,26
De 10 a 14 años;115;84;199;4,84;0,20
De 15 a 20 años;64;108;172;4,18;0,17
De 20 a 24 años;131;146;277;6,74;0,28
De 25 a 29 años;183;207;390;9,48;0,39
De 30 a 34 años;147;310;457;11,11;0,46
De 35 a 39 años;170;348;518;12,60;0,52
De 40 a 44 años;190;319;509;12,38;0,51
De 44 a 49 años;150;216;366;8,90;0,37
De 50 a 54 años;112;147;259;6,30;0,26
De 55 a 59 años;56;111;167;4,06;0,17
De 60 a 64 años;35;111;146;3,55;0,15
De 65 a 69 años;21;72;93;2,26;0,09
De 70 a 74 años;12;25;37;0,90;0,04
De 75 a 79 años;5;16;21;0,51;0,02
De 80 a 84 años;..;..;12;0,29;0,01
85 años o más;..;..;..;..;..
Total;1641;2471;4112;100,00;4,14
%;39,91;60,09;100,00;;

