Població estrangera a 1 de gener. Per municipis. 2016
Penedès
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d139&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Sadurní d'Anoia;972;36;33,03;3,70
Vendrell, el;5061;22;20,18;0,43
Igualada;4164;15;13,76;0,36
Vilanova i la Geltrú;6832;10;9,17;0,15
Sitges;5880;6;5,50;0,10
Subirats;153;5;4,59;3,27
Calafell;3824;4;3,67;0,10
Resta de municipis;24455;11;10,09;0,04
Penedès;51341;109;100,00;0,21

