Població estrangera a 1 de gener. Per municipis. 2011
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Ripoll;10913;1146;50,48;10,50
Camprodon;2450;298;13,13;12,16
Sant Joan de les Abadesses;3492;253;11,15;7,25
Ribes de Freser;1941;133;5,86;6,85
Campdevànol;3477;129;5,68;3,71
Vilallonga de Ter;476;70;3,08;14,71
Llanars;561;60;2,64;10,70
Sant Pau de Segúries;694;41;1,81;5,91
Planoles;309;41;1,81;13,27
Setcases;176;21;0,93;11,93
Gombrèn;209;18;0,79;8,61
Molló;358;13;0,57;3,63
Vallfogona de Ripollès;223;11;0,48;4,93
Llosses, les;221;11;0,48;4,98
Campelles;136;7;0,31;5,15
Toses;161;6;0,26;3,73
Ogassa;251;5;0,22;1,99
Queralbs;186;5;0,22;2,69
Resta de municipis;159;2;0,09;1,26
Ripollès;26393;2270;100,00;8,60

