Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;328;297;625;8,33;4,49
De 5 a 9 años;278;284;562;7,49;4,04
De 10 a 14 años;202;191;393;5,24;2,82
De 15 a 20 años;235;150;385;5,13;2,77
De 20 a 24 años;310;181;491;6,55;3,53
De 25 a 29 años;367;214;581;7,75;4,18
De 30 a 34 años;433;288;721;9,61;5,18
De 35 a 39 años;529;398;927;12,36;6,66
De 40 a 44 años;669;355;1024;13,65;7,36
De 44 a 49 años;509;223;732;9,76;5,26
De 50 a 54 años;305;133;438;5,84;3,15
De 55 a 59 años;163;125;288;3,84;2,07
De 60 a 64 años;93;66;159;2,12;1,14
De 65 a 69 años;45;41;86;1,15;0,62
De 70 a 74 años;19;17;36;0,48;0,26
De 75 a 79 años;11;20;31;0,41;0,22
De 80 a 84 años;..;..;14;0,19;0,10
85 años o más;..;..;8;0,11;0,06
Total;4501;3000;7501;100,00;53,90
%;60,01;39,99;100,00;;

