Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;96;197;11,90;3,50
De 5 a 9 anys;50;58;108;6,52;1,92
De 10 a 14 anys;51;33;84;5,07;1,49
De 15 a 19 anys;46;39;85;5,13;1,51
De 20 a 24 anys;87;70;157;9,48;2,79
De 25 a 29 anys;160;104;264;15,94;4,69
De 30 a 34 anys;170;74;244;14,73;4,33
De 35 a 39 anys;126;47;173;10,45;3,07
De 40 a 44 anys;84;39;123;7,43;2,18
De 45 a 49 anys;52;31;83;5,01;1,47
De 50 a 54 anys;31;17;48;2,90;0,85
De 55 a 59 anys;16;14;30;1,81;0,53
De 60 a 64 anys;15;13;28;1,69;0,50
De 65 a 69 anys;11;5;16;0,97;0,28
De 70 a 74 anys;4;4;8;0,48;0,14
De 75 a 79 anys;..;..;8;0,48;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1007;649;1656;100,00;29,40
%;60,81;39,19;100,00;;

