Població estrangera a 1 de gener. Per municipis. 2009
Camp de Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;6951;29,67;27,34
Reus;20707;5419;23,13;26,17
Salou;10939;2687;11,47;24,56
Cambrils;6885;2094;8,94;30,41
Vila-seca;4300;1217;5,19;28,30
Torredembarra;3077;983;4,20;31,95
Valls;4071;918;3,92;22,55
Mont-roig del Camp;3674;467;1,99;12,71
Constantí;1460;376;1,60;25,75
Roda de Berà;939;196;0,84;20,87
Vandellòs i l'Hospitalet de l'Infant;906;186;0,79;20,53
Montblanc;1015;128;0,55;12,61
Altafulla;596;110;0,47;18,46
Morell, el;415;98;0,42;23,61
Santa Coloma de Queralt;471;94;0,40;19,96
Pobla de Mafumet, la;231;85;0,36;36,80
Catllar, el;306;79;0,34;25,82
Selva del Camp, la;492;74;0,32;15,04
Riudoms;912;73;0,31;8,00
Creixell;488;72;0,31;14,75
Espluga de Francolí, l';539;66;0,28;12,24
Alcover;732;64;0,27;8,74
Falset;452;62;0,26;13,72
Montbrió del Camp;229;52;0,22;22,71
Pobla de Montornès, la;322;50;0,21;15,53
Riera de Gaià, la;175;45;0,19;25,71
Sarral;303;42;0,18;13,86
Vinyols i els Arcs;367;41;0,17;11,17
Perafort;91;40;0,17;43,96
Vallmoll;117;36;0,15;30,77
Pallaresos, els;117;33;0,14;28,21
Secuita, la;99;31;0,13;31,31
Prades;82;30;0,13;36,59
Cabra del Camp;118;28;0,12;23,73
Vila-rodona;223;26;0,11;11,66
Vilallonga del Camp;202;25;0,11;12,38
Riudecols;195;24;0,10;12,31
Duesaigües;26;21;0,09;80,77
Borges del Camp, les;229;20;0,09;8,73
Castellvell del Camp;71;19;0,08;26,76
Riudecanyes;143;18;0,08;12,59
Alforja;169;17;0,07;10,06
Pla de Santa Maria, el;190;16;0,07;8,42
Botarell;137;16;0,07;11,68
Gratallops;30;15;0,06;50,00
Vimbodí i Poblet;69;14;0,06;20,29
Vilanova d'Escornalbou;106;13;0,06;12,26
Aiguamúrcia;89;13;0,06;14,61
Vespella de Gaià;50;12;0,05;24,00
Pont d'Armentera, el;76;12;0,05;15,79
Marçà;63;12;0,05;19,05
Rocafort de Queralt;45;11;0,05;24,44
Vilaverd;59;10;0,04;16,95
Solivella;50;10;0,04;20,00
Riba, la;85;9;0,04;10,59
Querol;42;8;0,03;19,05
Pratdip;300;8;0,03;2,67
Masroig, el;94;8;0,03;8,51
Aleixar, l';94;8;0,03;8,51
Vilanova de Prades;13;7;0,03;53,85
Ulldemolins;27;7;0,03;25,93
Cornudella de Montsant;98;7;0,03;7,14
Colldejou;12;7;0,03;58,33
Barberà de la Conca;98;7;0,03;7,14
Albiol, l';41;7;0,03;17,07
Piles, les;9;6;0,03;66,67
Almoster;42;6;0,03;14,29
Salomó;100;5;0,02;5,00
Montferri;48;5;0,02;10,42
Maspujols;25;5;0,02;20,00
Margalef;7;5;0,02;71,43
Vallfogona de Riucorb;20;4;0,02;20,00
Poboleda;45;4;0,02;8,89
Molar, el;43;4;0,02;9,30
Resta de municipis;991;52;0,22;5,25
Camp de Tarragona;95506;23430;100,00;24,53

