Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;119;110;229;5,86;1,02
De 5 a 9 anys;54;38;92;2,35;0,41
De 10 a 14 anys;94;87;181;4,63;0,81
De 15 a 19 anys;132;128;260;6,65;1,16
De 20 a 24 anys;141;163;304;7,77;1,36
De 25 a 29 anys;203;246;449;11,48;2,00
De 30 a 34 anys;299;329;628;16,06;2,80
De 35 a 39 anys;266;286;552;14,11;2,46
De 40 a 44 anys;198;220;418;10,69;1,86
De 45 a 49 anys;144;184;328;8,39;1,46
De 50 a 54 anys;100;114;214;5,47;0,95
De 55 a 59 anys;48;73;121;3,09;0,54
De 60 a 64 anys;23;49;72;1,84;0,32
De 65 a 69 anys;10;28;38;0,97;0,17
De 70 a 74 anys;6;13;19;0,49;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,13;0,02
85 anys o més;..;..;..;..;..
Total;1840;2071;3911;100,00;17,45
%;47,05;52,95;100,00;;

