Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Centrals
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1093;1073;2166;10,01;3,81
De 5 a 9 años;967;861;1828;8,45;3,21
De 10 a 14 años;587;543;1130;5,22;1,99
De 15 a 20 años;783;442;1225;5,66;2,15
De 20 a 24 años;689;646;1335;6,17;2,35
De 25 a 29 años;894;927;1821;8,41;3,20
De 30 a 34 años;1128;1197;2325;10,74;4,09
De 35 a 39 años;1360;1068;2428;11,22;4,27
De 40 a 44 años;1298;888;2186;10,10;3,84
De 44 a 49 años;1000;667;1667;7,70;2,93
De 50 a 54 años;705;506;1211;5,60;2,13
De 55 a 59 años;455;426;881;4,07;1,55
De 60 a 64 años;371;303;674;3,11;1,19
De 65 a 69 años;198;174;372;1,72;0,65
De 70 a 74 años;69;80;149;0,69;0,26
De 75 a 79 años;48;89;137;0,63;0,24
De 80 a 84 años;31;48;79;0,37;0,14
85 años o más;7;20;27;0,12;0,05
Total;11683;9958;21641;100,00;38,06
%;53,99;46,01;100,00;;

