Población extranjera a 1 de enero. Por municipios. 2022
Baix Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;1608;27,95;25,00
Ametlla de Mar, l';1672;1081;18,79;64,65
Ampolla, l';872;674;11,71;77,29
Perelló, el;777;662;11,51;85,20
Deltebre;1194;544;9,45;45,56
Roquetes;1253;338;5,87;26,98
Camarles;525;322;5,60;61,33
Aldea, l';948;180;3,13;18,99
Benifallet;116;108;1,88;93,10
Tivenys;155;65;1,13;41,94
Aldover;82;57;0,99;69,51
Xerta;107;55;0,96;51,40
Paüls;48;39;0,68;81,25
Alfara de Carles;27;21;0,36;77,78
Baix Ebre;14209;5754;100,00;40,50

