Población extranjera a 1 de enero. Por municipios. 2009
Montsià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4213;709;32,01;16,83
Ulldecona;2266;414;18,69;18,27
Ràpita, la;3384;379;17,11;11,20
Alcanar;2904;227;10,25;7,82
Santa Bàrbara;700;224;10,11;32,00
Sénia, la;1345;146;6,59;10,86
Masdenverge;144;44;1,99;30,56
Sant Jaume d'Enveja;273;33;1,49;12,09
Galera, la;220;30;1,35;13,64
Mas de Barberans;78;6;0,27;7,69
Resto de municipios;281;3;0,14;1,07
Montsià;15808;2215;100,00;14,01

