Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,433,0.10,1.10,-38,-8.07
2021,415789,39311,471,0.11,1.20,-17,-3.48
2020,414570,39088,488,0.12,1.25,51,11.67
2019,409638,36285,437,0.11,1.20,49,12.63
2018,406289,34250,388,0.10,1.13,51,15.13
2017,403259,32984,337,0.08,1.02,18,5.64
2016,401338,34098,319,0.08,0.94,-13,-3.92
2015,400375,35452,332,0.08,0.94,-18,-5.14
2014,399781,38514,350,0.09,0.91,-29,-7.65
2013,399148,41316,379,0.09,0.92,-30,-7.33
2012,398826,42980,409,0.10,0.95,-44,-9.71
2011,396118,44318,453,0.11,1.02,-14,-3.00
2010,392921,46220,467,0.12,1.01,4,0.86
2009,390336,46742,463,0.12,0.99,68,17.22
2008,382820,43492,395,0.10,0.91,93,30.79
2007,373671,38692,302,0.08,0.78,50,19.84
2006,367956,37043,252,0.07,0.68,57,29.23
2005,357974,31607,195,0.05,0.62,46,30.87
2004,347281,25756,149,0.04,0.58,17,12.88
2003,337403,21314,132,0.04,0.62,36,37.50
2002,326562,15424,96,0.03,0.62,26,37.14
2001,315582,10291,70,0.02,0.68,18,34.62
2000,306665,6795,52,0.02,0.77,..,..

