Foreign population by age and sex. 2013
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,271,285,556,535,035
5-9 years,291,284,575,553,036
10-14 years,252,280,532,512,034
15-19 years,314,297,611,588,039
20-24 years,308,326,634,610,040
25-29 years,315,520,835,803,053
30-34 years,396,779,1.175,1130,074
35-39 years,511,755,1.266,1217,080
40-44 years,518,644,1.162,1117,073
45-49 years,434,515,949,912,060
50-54 years,393,443,836,804,053
55-59 years,229,363,592,569,037
60-64 years,111,207,318,306,020
65-69 years,60,117,177,170,011
70-74 years,35,60,95,091,006
75-79 years,16,42,58,056,004
80-84 years,10,12,22,021,001
85 years or more,..,..,7,007,<001
Total,4.466,5.934,10.400,10000,657
%,4294,5706,10000,,

