Foreign population by age and sex. 2001
Mollet del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,197,053
5-9 years,8,7,15,423,114
10-14 years,5,13,18,507,137
15-19 years,6,18,24,676,183
20-24 years,27,24,51,1437,388
25-29 years,30,32,62,1746,472
30-34 years,17,37,54,1521,411
35-39 years,17,37,54,1521,411
40-44 years,8,20,28,789,213
45-49 years,7,11,18,507,137
50-54 years,6,5,11,310,084
55-59 years,..,..,5,141,038
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,140,215,355,10000,2702
%,3944,6056,10000,,

