Población extranjera a 1 de enero. Por países. 2000
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;95;76;171;66,54;3,89
Filipinas;9;23;32;12,45;1,03
Japón;6;5;11;4,28;1,30
Índia;..;..;10;3,89;0,75
Iraq;5;5;10;3,89;13,51
Pakistán;..;..;5;1,95;0,23
República de Corea;..;..;4;1,56;1,09
Resto de países;8;5;13;5,06;..
No consta país;1;0;1;0,39;..
Total continent;138;119;257;100,00;..

