Població estrangera a 1 de gener. Per països. 2009
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;80;94;174;24,54;0,30
Colòmbia;59;76;135;19,04;0,27
Argentina;43;51;94;13,26;0,28
Equador;41;48;89;12,55;0,11
Veneçuela;32;30;62;8,74;0,62
República Dominicana;17;38;55;7,76;0,26
Brasil;8;13;21;2,96;0,08
Uruguai;5;16;21;2,96;0,13
Cuba;8;11;19;2,68;0,20
Perú;..;..;11;1,55;0,03
Estats Units, els;..;..;7;0,99;0,13
Xile;..;..;6;0,85;0,04
Mèxic;..;..;4;0,56;0,05
Resta de països;..;..;11;1,55;..
Total continent;308;401;709;100,00;..

