Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;291;277;568;11,81;4,59
De 5 a 9 anys;204;211;415;8,63;3,35
De 10 a 14 anys;117;114;231;4,80;1,87
De 15 a 19 anys;101;113;214;4,45;1,73
De 20 a 24 anys;123;128;251;5,22;2,03
De 25 a 29 anys;155;224;379;7,88;3,06
De 30 a 34 anys;269;249;518;10,77;4,18
De 35 a 39 anys;330;274;604;12,55;4,88
De 40 a 44 anys;334;190;524;10,89;4,23
De 45 a 49 anys;217;133;350;7,27;2,83
De 50 a 54 anys;170;135;305;6,34;2,46
De 55 a 59 anys;96;72;168;3,49;1,36
De 60 a 64 anys;61;60;121;2,52;0,98
De 65 a 69 anys;43;35;78;1,62;0,63
De 70 a 74 anys;19;21;40;0,83;0,32
De 75 a 79 anys;11;8;19;0,39;0,15
De 80 a 84 anys;5;14;19;0,39;0,15
85 anys o més;..;..;7;0,15;0,06
Total;2549;2262;4811;100,00;38,84
%;52,98;47,02;100,00;;

