Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Figueres
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;288;294;582;12,04;4,78
De 5 a 9 anys;207;197;404;8,36;3,32
De 10 a 14 anys;110;121;231;4,78;1,90
De 15 a 19 anys;104;114;218;4,51;1,79
De 20 a 24 anys;118;134;252;5,21;2,07
De 25 a 29 anys;164;222;386;7,98;3,17
De 30 a 34 anys;283;266;549;11,35;4,51
De 35 a 39 anys;356;259;615;12,72;5,05
De 40 a 44 anys;317;200;517;10,69;4,25
De 45 a 49 anys;227;137;364;7,53;2,99
De 50 a 54 anys;156;121;277;5,73;2,28
De 55 a 59 anys;96;74;170;3,52;1,40
De 60 a 64 anys;62;57;119;2,46;0,98
De 65 a 69 anys;38;32;70;1,45;0,58
De 70 a 74 anys;21;23;44;0,91;0,36
De 75 a 79 anys;9;8;17;0,35;0,14
De 80 a 84 anys;5;10;15;0,31;0,12
85 anys o més;..;..;5;0,10;0,04
Total;2563;2272;4835;100,00;39,74
%;53,01;46,99;100,00;;

