Distribution by countries. 2003
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,1.116,335,1.451,2492,113
Romania,391,247,638,1096,411
Ecuador,209,221,430,738,066
Switzerland,164,153,317,544,1295
United Kingdom,162,133,295,507,295
Pakistan,249,8,257,441,191
Colombia,98,143,241,414,068
Germany,103,108,211,362,147
Ukraine,117,76,193,331,297
France,92,93,185,318,110
Algeria,143,20,163,280,293
Rusia,68,76,144,247,229
Lithuania,74,69,143,246,1657
Argentina,64,58,122,210,048
Italy,53,38,91,156,055
Moldova,44,26,70,120,698
Belgium,41,28,69,118,193
China,37,22,59,101,039
Bulgaria,33,21,54,093,133
Peru,22,28,50,086,027
Netherlands,28,20,48,082,092
Serbia and Montenegro,23,22,45,077,498
Portugal,22,20,42,072,081
Uruguay,21,20,41,070,060
Poland,20,18,38,065,155
Cuba,15,23,38,065,062
Venezuela,10,15,25,043,063
Latvia,10,13,23,039,1085
Slovakia,15,7,22,038,337
Croatia,17,5,22,038,630
"Gambia, the",18,4,22,038,020
Brazil,4,18,22,038,033
Ireland,13,8,21,036,287
Czech Republic,12,8,20,034,259
Bolivia,5,15,20,034,030
Dominican Republic,4,11,15,026,013
Japan,9,6,15,026,094
Chile,8,6,14,024,017
Mexico,..,..,12,021,028
Senegal,..,..,11,019,019
Austria,..,..,10,017,127
Nigeria,..,..,10,017,051
Bosnia and Herzegovina,4,5,9,015,195
United States of America,..,..,7,012,019
Israel,..,..,6,010,130
Hungary,..,..,5,009,158
Sweden,..,..,5,009,049
Honduras,..,..,5,009,024
Norway,..,..,4,007,132
Guinea-Bissau,..,..,4,007,070
El Salvador,..,..,4,007,042
Other countries,28,26,54,093,..
Stateless,..,..,..,..,..
Total,3.616,2.207,5.823,10000,..

