Total and foreign population series. 2000-2022
Selva
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,19,0.01,0.05,4,26.67
2021,175702,35834,15,<0.01,0.04,1,7.14
2020,174638,36201,14,<0.01,0.04,3,27.27
2019,171617,33806,11,<0.01,0.03,3,37.50
2018,169029,31612,8,<0.01,0.03,2,33.33
2017,167837,30535,6,<0.01,0.02,-1,-14.29
2016,167694,30659,7,<0.01,0.02,-5,-41.67
2015,168555,31631,12,<0.01,0.04,3,33.33
2014,170249,33525,9,<0.01,0.03,0,0.00
2013,173128,37023,9,<0.01,0.02,-1,-10.00
2012,173518,37493,10,<0.01,0.03,-4,-28.57
2011,172280,36885,14,<0.01,0.04,-3,-17.65
2010,171037,36617,17,<0.01,0.05,-1,-5.56
2009,169389,36000,18,0.01,0.05,4,28.57
2008,164646,33087,14,<0.01,0.04,1,7.69
2007,157674,28634,13,<0.01,0.05,4,44.44
2006,151477,25859,9,<0.01,0.03,-1,-10.00
2005,144420,22081,10,<0.01,0.05,4,66.67
2004,136738,17529,6,<0.01,0.03,-2,-25.00
2003,131730,15347,8,<0.01,0.05,0,0.00
2002,125515,11583,8,<0.01,0.07,2,33.33
2001,119906,8374,6,<0.01,0.07,0,0.00
2000,115648,6261,6,<0.01,0.10,..,..

