Població estrangera a 1 de gener. Per països. 2019
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;1021;1307;2328;22,81;7,87
Hondures;253;782;1035;10,14;2,52
Equador;520;483;1003;9,83;3,91
Paraguai;282;592;874;8,57;5,95
Colòmbia;358;414;772;7,57;2,11
Veneçuela;314;421;735;7,20;3,21
Brasil;299;401;700;6,86;3,32
República Dominicana;331;338;669;6,56;3,46
Perú;227;263;490;4,80;2,07
Argentina;206;217;423;4,15;2,03
Uruguai;152;165;317;3,11;3,92
Cuba;103;129;232;2,27;2,72
Xile;85;102;187;1,83;1,90
Mèxic;43;93;136;1,33;1,84
Estats Units, els;42;43;85;0,83;1,00
El Salvador;23;50;73;0,72;1,46
Nicaragua;16;50;66;0,65;2,22
Costa Rica;11;21;32;0,31;3,67
Guatemala;8;13;21;0,21;2,55
Canadà;4;5;9;0,09;0,70
Panamà;..;..;8;0,08;1,22
Bahames, les;..;..;4;0,04;40,00
Resta de països;..;..;5;0,05;..
Total continent;4306;5898;10204;100,00;..

