Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;119;145;264;4,66;1,30
De 5 a 9 anys;138;135;273;4,82;1,34
De 10 a 14 anys;146;113;259;4,57;1,27
De 15 a 19 anys;115;132;247;4,36;1,21
De 20 a 24 anys;195;251;446;7,87;2,19
De 25 a 29 anys;340;416;756;13,35;3,71
De 30 a 34 anys;424;412;836;14,76;4,11
De 35 a 39 anys;417;316;733;12,94;3,60
De 40 a 44 anys;360;284;644;11,37;3,16
De 45 a 49 anys;228;176;404;7,13;1,98
De 50 a 54 anys;176;130;306;5,40;1,50
De 55 a 59 anys;96;105;201;3,55;0,99
De 60 a 64 anys;69;81;150;2,65;0,74
De 65 a 69 anys;28;37;65;1,15;0,32
De 70 a 74 anys;24;19;43;0,76;0,21
De 75 a 79 anys;5;15;20;0,35;0,10
De 80 a 84 anys;5;6;11;0,19;0,05
85 anys o més;..;..;7;0,12;0,03
Total;2887;2778;5665;100,00;27,83
%;50,96;49,04;100,00;;

