Població estrangera a 1 de gener. Per països. 2005
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;69;61;130;20,70;0,50
Portugal;41;33;74;11,78;1,04
Romania;34;33;67;10,67;0,17
França;24;28;52;8,28;0,25
Alemanya;30;14;44;7,01;0,27
Regne Unit;27;13;40;6,37;0,29
Polònia;29;10;39;6,21;0,85
Ucraïna;21;17;38;6,05;0,34
Rússia;9;22;31;4,94;0,30
Bulgària;15;13;28;4,46;0,37
Països Baixos;14;6;20;3,18;0,31
Bòsnia i Hercegovina;10;6;16;2,55;3,12
Geòrgia;8;5;13;2,07;0,67
Irlanda;..;..;7;1,11;0,67
Bèlgica;..;..;5;0,80;0,12
Dinamarca;..;..;5;0,80;0,54
Lituània;..;..;4;0,64;0,30
Resta de països;8;7;15;2,39;..
Total continent;350;278;628;100,00;..

