Municipal distribution. 2003
Camp de Tarragona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,6.366,3.116,3104,4895
Tarragona,6.222,1.479,1473,2377
Valls,1.157,586,584,5065
Cambrils,2.775,534,532,1924
Torredembarra,1.366,518,516,3792
Mont-roig del Camp,1.673,318,317,1901
Salou,3.835,275,274,717
Roda de Berà,440,274,273,6227
Riudoms,413,258,257,6247
Vila-seca,1.014,216,215,2130
Creixell,314,203,202,6465
Constantí,334,200,199,5988
Altafulla,416,199,198,4784
Alcover,306,157,156,5131
Santa Coloma de Queralt,226,117,117,5177
Vila-rodona,118,110,110,9322
Falset,188,106,106,5638
Montblanc,265,105,105,3962
"Selva del Camp, la",178,90,090,5056
"Pobla de Montornès, la",128,80,080,6250
Sarral,140,70,070,5000
Vinyols i els Arcs,149,68,068,4564
Botarell,98,60,060,6122
Montbrió del Camp,87,57,057,6552
"Borges del Camp, les",105,57,057,5429
Vandellòs i l'Hospitalet de l'Infant,273,52,052,1905
Bràfim,55,49,049,8909
"Morell, el",76,45,045,5921
Blancafort,44,40,040,9091
"Riera de Gaià, la",47,37,037,7872
Riudecanyes,59,36,036,6102
"Espluga de Francolí, l'",149,34,034,2282
"Pla de Santa Maria, el",58,33,033,5690
Alió,37,30,030,8108
Vilabella,37,28,028,7568
"Secuita, la",46,28,028,6087
Rodonyà,35,26,026,7429
"Pobla de Mafumet, la",32,25,025,7812
"Nou de Gaià, la",33,25,025,7576
Nulles,25,23,023,9200
Riudecols,75,20,020,2667
"Pallaresos, els",49,19,019,3878
"Aleixar, l'",35,17,017,4857
Puigpelat,41,16,016,3902
Vespella de Gaià,28,15,015,5357
Pratdip,144,15,015,1042
Aiguamúrcia,45,15,015,3333
Vilallonga del Camp,49,14,014,2857
Marçà,35,14,014,4000
Vimbodí i Poblet,40,13,013,3250
Vilanova d'Escornalbou,42,11,011,2619
Cabra del Camp,44,11,011,2500
"Morera de Montsant, la",20,10,010,5000
Vilaplana,31,9,009,2903
"Catllar, el",132,9,009,682
"Vilella Baixa, la",22,8,008,3636
"Pont d'Armentera, el",16,8,008,5000
"Garidells, els",9,8,008,8889
Rocafort de Queralt,18,7,007,3889
Alforja,34,7,007,2059
Montferri,13,6,006,4615
Other municipalities,401,24,024,599
Camp de Tarragona,30.642,10.040,10000,3277

