Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gironès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;34;73;4,10;0,18
De 5 a 9 anys;49;37;86;4,83;0,22
De 10 a 14 anys;37;40;77;4,33;0,19
De 15 a 19 anys;39;39;78;4,38;0,20
De 20 a 24 anys;65;68;133;7,48;0,34
De 25 a 29 anys;66;95;161;9,05;0,41
De 30 a 34 anys;54;94;148;8,32;0,37
De 35 a 39 anys;64;127;191;10,74;0,48
De 40 a 44 anys;79;128;207;11,64;0,52
De 45 a 49 anys;61;110;171;9,61;0,43
De 50 a 54 anys;42;77;119;6,69;0,30
De 55 a 59 anys;47;74;121;6,80;0,31
De 60 a 64 anys;30;64;94;5,28;0,24
De 65 a 69 anys;17;46;63;3,54;0,16
De 70 a 74 anys;10;20;30;1,69;0,08
De 75 a 79 anys;..;..;20;1,12;0,05
De 80 a 84 anys;..;..;5;0,28;0,01
85 anys o més;..;..;..;..;..
Total;699;1080;1779;100,00;4,49
%;39,29;60,71;100,00;;

