Població estrangera a 1 de gener. Per països. 2006
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;278;60;338;47,67;3,33
Xina;139;137;276;38,93;0,79
Filipines;12;13;25;3,53;0,33
Pakistan;18;6;24;3,39;0,09
Corea del Sud;11;5;16;2,26;2,29
Líban;..;..;5;0,71;1,39
Nepal;..;..;5;0,71;1,38
Resta de països;9;10;19;2,68;..
No hi consta país;0;1;1;0,14;..
Total continent;475;234;709;100,00;..

