Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Burkina Faso
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d201
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,6,0.02,0.23,0,0.00
2021,25449,2633,6,0.02,0.23,0,0.00
2020,25253,2587,6,0.02,0.23,0,0.00
2019,25087,2307,6,0.02,0.26,-1,-14.29
2018,25000,2086,7,0.03,0.34,1,16.67
2017,24999,1999,6,0.02,0.30,0,0.00
2016,25101,1923,6,0.02,0.31,0,0.00
2015,25342,1930,6,0.02,0.31,-3,-33.33
2014,25700,2057,9,0.04,0.44,0,0.00
2013,25995,2186,9,0.03,0.41,-2,-18.18
2012,26268,2290,11,0.04,0.48,2,22.22
2011,26393,2270,9,0.03,0.40,1,12.50
2010,26580,2221,8,0.03,0.36,2,33.33
2009,26821,2213,6,0.02,0.27,-2,-25.00
2008,26831,2145,8,0.03,0.37,2,33.33
2007,26576,1837,6,0.02,0.33,1,20.00
2006,26366,1550,5,0.02,0.32,0,0.00
2005,26400,1397,5,0.02,0.36,..,..
2004,26162,1100,..,..,..,..,..
2003,26138,960,4,0.02,0.42,0,0.00
2002,26268,820,4,0.02,0.49,..,..
2001,26113,519,..,..,..,..,..
2000,26121,419,..,..,..,..,..

