Población extranjera a 1 de enero. Por municipios. 2012
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Olot;33813;6704;80,33;19,83
Besalú;2427;262;3,14;10,80
Sant Joan les Fonts;2879;237;2,84;8,23
Planes d'Hostoles, les;1701;186;2,23;10,93
Castellfollit de la Roca;999;127;1,52;12,71
Sant Feliu de Pallerols;1360;126;1,51;9,26
Vall de Bianya, la;1335;75;0,90;5,62
Preses, les;1752;74;0,89;4,22
Montagut i Oix;978;72;0,86;7,36
Santa Pau;1604;66;0,79;4,11
Sant Jaume de Llierca;757;64;0,77;8,45
Maià de Montcal;443;56;0,67;12,64
Tortellà;793;50;0,60;6,31
Vall d'en Bas, la;2931;47;0,56;1,60
Sant Ferriol;222;45;0,54;20,27
Beuda;170;35;0,42;20,59
Sant Aniol de Finestres;351;30;0,36;8,55
Sales de Llierca;144;30;0,36;20,83
Argelaguer;425;28;0,34;6,59
Mieres;333;22;0,26;6,61
Riudaura;438;10;0,12;2,28
Garrotxa;55855;8346;100,00;14,94

