Población extranjera a 1 de enero. Por países. 2004
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;829;467;1296;36,00;0,90
Chile;343;245;588;16,33;5,86
Ecuador;103;148;251;6,97;0,30
Rumanía;139;104;243;6,75;1,00
Colombia;71;77;148;4,11;0,40
Argentina;71;61;132;3,67;0,43
Uruguay;47;49;96;2,67;0,96
Italia;63;30;93;2,58;0,45
China;44;43;87;2,42;0,44
Perú;34;51;85;2,36;0,39
Cuba;36;32;68;1,89;1,03
Francia;23;30;53;1,47;0,30
Brasil;11;24;35;0,97;0,43
República Dominicana;13;19;32;0,89;0,25
Russia;10;16;26;0,72;0,33
Portugal;15;10;25;0,69;0,44
Guinea Ecuatorial;9;16;25;0,69;2,50
Bolívia;9;15;24;0,67;0,18
Venezuela;7;16;23;0,64;0,42
Índia;11;12;23;0,64;0,38
Bulgaria;12;9;21;0,58;0,38
Egipto;..;..;21;0,58;3,61
Alemania;12;8;20;0,56;0,14
Ucrania;12;4;16;0,44;0,18
Argelia;..;..;16;0,44;0,27
Honduras;6;9;15;0,42;0,56
Reino Unido;7;7;14;0,39;0,13
México;4;9;13;0,36;0,22
Filipinas;5;5;10;0,28;0,16
Irán;..;..;8;0,22;1,78
Países Bajos;..;..;7;0,19;0,13
Polonia;..;..;7;0,19;0,22
El Salvador;..;..;6;0,17;0,59
Suecia;..;..;5;0,14;0,44
Lituania;..;..;4;0,11;0,39
Guinea;..;..;4;0,11;0,16
Túnez;..;..;4;0,11;1,14
Estados Unidos de América;..;..;4;0,11;0,10
Resto de países;30;22;52;1,44;..
Total;2036;1564;3600;100,00;..

