Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;4,58;0,16
De 5 a 9 años;9;16;25;4,58;0,16
De 10 a 14 años;18;20;38;6,96;0,24
De 15 a 20 años;25;13;38;6,96;0,24
De 20 a 24 años;17;15;32;5,86;0,20
De 25 a 29 años;20;44;64;11,72;0,41
De 30 a 34 años;35;47;82;15,02;0,52
De 35 a 39 años;26;44;70;12,82;0,44
De 40 a 44 años;24;26;50;9,16;0,32
De 44 a 49 años;17;31;48;8,79;0,30
De 50 a 54 años;12;16;28;5,13;0,18
De 55 a 59 años;7;11;18;3,30;0,11
De 60 a 64 años;6;4;10;1,83;0,06
De 65 a 69 años;..;..;6;1,10;0,04
De 70 a 74 años;..;..;9;1,65;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;232;314;546;100,00;3,47
%;42,49;57,51;100,00;;

