Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Granollers
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;3,98;0,47
De 5 a 9 anys;14;22;36;3,67;0,44
De 10 a 14 anys;29;15;44;4,49;0,54
De 15 a 19 anys;21;13;34;3,47;0,41
De 20 a 24 anys;25;23;48;4,89;0,58
De 25 a 29 anys;47;57;104;10,60;1,27
De 30 a 34 anys;61;74;135;13,76;1,64
De 35 a 39 anys;64;68;132;13,46;1,61
De 40 a 44 anys;56;52;108;11,01;1,31
De 45 a 49 anys;53;41;94;9,58;1,14
De 50 a 54 anys;37;31;68;6,93;0,83
De 55 a 59 anys;39;20;59;6,01;0,72
De 60 a 64 anys;19;19;38;3,87;0,46
De 65 a 69 anys;15;6;21;2,14;0,26
De 70 a 74 anys;4;5;9;0,92;0,11
De 75 a 79 anys;..;..;8;0,82;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;513;468;981;100,00;11,93
%;52,29;47,71;100,00;;

