Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;47;102;4,39;2,95
De 5 a 9 anys;70;55;125;5,38;3,61
De 10 a 14 anys;69;66;135;5,81;3,90
De 15 a 19 anys;66;42;108;4,65;3,12
De 20 a 24 anys;89;89;178;7,66;5,14
De 25 a 29 anys;163;109;272;11,71;7,86
De 30 a 34 anys;140;110;250;10,76;7,22
De 35 a 39 anys;130;85;215;9,26;6,21
De 40 a 44 anys;103;81;184;7,92;5,31
De 45 a 49 anys;99;74;173;7,45;5,00
De 50 a 54 anys;91;71;162;6,97;4,68
De 55 a 59 anys;82;86;168;7,23;4,85
De 60 a 64 anys;66;63;129;5,55;3,73
De 65 a 69 anys;49;30;79;3,40;2,28
De 70 a 74 anys;15;10;25;1,08;0,72
De 75 a 79 anys;..;..;9;0,39;0,26
De 80 a 84 anys;..;..;5;0,22;0,14
85 anys o més;..;..;4;0,17;0,12
Total;1298;1025;2323;100,00;67,10
%;55,88;44,12;100,00;;

