Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;317;0,18;0,87;-28;-8,12
2021;175702;35834;345;0,20;0,96;-16;-4,43
2020;174638;36201;361;0,21;1,00;49;15,71
2019;171617;33806;312;0,18;0,92;37;13,45
2018;169029;31612;275;0,16;0,87;20;7,84
2017;167837;30535;255;0,15;0,84;55;27,50
2016;167694;30659;200;0,12;0,65;2;1,01
2015;168555;31631;198;0,12;0,63;-26;-11,61
2014;170249;33525;224;0,13;0,67;-31;-12,16
2013;173128;37023;255;0,15;0,69;-12;-4,49
2012;173518;37493;267;0,15;0,71;60;28,99
2011;172280;36885;207;0,12;0,56;51;32,69
2010;171037;36617;156;0,09;0,43;-4;-2,50
2009;169389;36000;160;0,09;0,44;63;64,95
2008;164646;33087;97;0,06;0,29;-9;-8,49
2007;157674;28634;106;0,07;0,37;3;2,91
2006;151477;25859;103;0,07;0,40;28;37,33
2005;144420;22081;75;0,05;0,34;17;29,31
2004;136738;17529;58;0,04;0,33;-6;-9,38
2003;131730;15347;64;0,05;0,42;0;0,00
2002;125515;11583;64;0,05;0,55;12;23,08
2001;119906;8374;52;0,04;0,62;24;85,71
2000;115648;6261;28;0,02;0,45;..;..

