Distribution by countries of the subcontinent. 2002
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,86,65,151,3424,232
Ukraine,32,54,86,1950,242
Rusia,31,46,77,1746,190
Bulgaria,21,19,40,907,198
Poland,7,11,18,408,117
Lithuania,5,4,9,204,182
Czech Republic,..,..,8,181,141
Armenia,..,..,8,181,082
Moldova,..,..,7,159,145
Bosnia and Herzegovina,..,..,6,136,145
Latvia,..,..,5,113,336
Hungary,..,..,4,091,174
Belarus,..,..,4,091,160
Serbia and Montenegro,..,..,4,091,049
Other countries,9,5,14,317,..
Total subcontinent,210,231,441,10000,..

