Foreign population by age and sex. 2018
Baix Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,24,51,360,020
5-9 years,35,31,66,465,026
10-14 years,36,51,87,614,034
15-19 years,49,61,110,776,043
20-24 years,59,129,188,1326,073
25-29 years,49,143,192,1354,075
30-34 years,49,134,183,1291,071
35-39 years,49,125,174,1227,068
40-44 years,28,86,114,804,044
45-49 years,12,67,79,557,031
50-54 years,16,54,70,494,027
55-59 years,9,34,43,303,017
60-64 years,9,24,33,233,013
65-69 years,4,4,8,056,003
70-74 years,..,..,13,092,005
75-79 years,..,..,5,035,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,435,983,1.418,10000,552
%,3068,6932,10000,,

