Població estrangera a 1 de gener. Per municipis. 2004
Garrigues
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;314;116;24,95;36,94
Borges Blanques, les;288;86;18,49;29,86
Albi, l';60;54;11,61;90,00
Juncosa;46;35;7,53;76,09
Espluga Calba, l';42;31;6,67;73,81
Soleràs, el;39;30;6,45;76,92
Arbeca;97;25;5,38;25,77
Granadella, la;34;22;4,73;64,71
Castelldans;44;20;4,30;45,45
Granyena de les Garrigues;11;10;2,15;90,91
Vinaixa;11;8;1,72;72,73
Vilosell, el;21;7;1,51;33,33
Cervià de les Garrigues;18;7;1,51;38,89
Cogul, el;5;5;1,08;100,00
Resta de municipis;40;9;1,94;22,50
Garrigues;1070;465;100,00;43,46

