Población extranjera a 1 de enero. Por países. 2004
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;307;246;553;22,77;2,27
Italia;247;183;430;17,70;2,08
Francia;82;86;168;6,92;0,96
Ucrania;83;82;165;6,79;1,88
Russia;59;102;161;6,63;2,02
Portugal;88;70;158;6,50;2,77
Armenia;84;38;122;5,02;7,01
Bulgaria;45;50;95;3,91;1,73
Polonia;47;40;87;3,58;2,74
Alemania;38;49;87;3,58;0,62
Georgia;65;20;85;3,50;5,92
Reino Unido;38;21;59;2,43;0,53
República de Moldova;35;24;59;2,43;3,97
Países Bajos;16;16;32;1,32;0,58
Bélgica;9;11;20;0,82;0,57
Albania;11;8;19;0,78;7,36
Eslovaquia;..;..;18;0,74;2,30
Serbia y Montenegro;9;5;14;0,58;1,57
Suecia;7;5;12;0,49;1,05
Suiza;..;..;8;0,33;0,34
Bielorusia;..;..;8;0,33;1,25
Grecia;..;..;7;0,29;1,48
Irlanda;..;..;7;0,29;0,85
Andorra;..;..;7;0,29;1,02
Bosnia y Herzegovina;..;..;7;0,29;1,60
Letonia;..;..;6;0,25;2,30
Macedonia;..;..;6;0,25;4,03
Turquía;..;..;6;0,25;1,80
Austria;..;..;5;0,21;0,59
Noruega;..;..;4;0,16;1,14
República Checa;..;..;4;0,16;0,47
Eslovenia;..;..;4;0,16;4,65
Resto de países;..;..;6;0,25;..
Total continent;1307;1122;2429;100,00;..

