Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,80;0,13
De 5 a 9 años;..;..;9;5,70;0,19
De 10 a 14 años;5;5;10;6,33;0,21
De 15 a 20 años;..;..;6;3,80;0,13
De 20 a 24 años;10;12;22;13,92;0,47
De 25 a 29 años;12;8;20;12,66;0,42
De 30 a 34 años;7;13;20;12,66;0,42
De 35 a 39 años;5;4;9;5,70;0,19
De 40 a 44 años;..;..;7;4,43;0,15
De 44 a 49 años;5;6;11;6,96;0,23
De 50 a 54 años;7;5;12;7,59;0,25
De 55 a 59 años;..;..;6;3,80;0,13
De 60 a 64 años;..;..;7;4,43;0,15
De 65 a 69 años;..;..;4;2,53;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,53;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;87;158;100,00;3,34
%;44,94;55,06;100,00;;

