Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,14;<0,01
De 5 a 9 años;6;13;19;8,12;0,02
De 10 a 14 años;5;10;15;6,41;0,01
De 15 a 20 años;12;16;28;11,97;0,03
De 20 a 24 años;16;24;40;17,09;0,04
De 25 a 29 años;9;31;40;17,09;0,04
De 30 a 34 años;11;18;29;12,39;0,03
De 35 a 39 años;8;15;23;9,83;0,02
De 40 a 44 años;4;7;11;4,70;0,01
De 44 a 49 años;..;..;7;2,99;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;2,14;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;155;234;100,00;0,22
%;33,76;66,24;100,00;;

