Població estrangera a 1 de gener. Per continents. 2022
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2267;2276;4543;44,80;100,00
Unió Europea (27);1863;1795;3658;36,07;80,52
Europa central i oriental;217;307;524;5,17;11,53
Resta d'Europa;185;174;359;3,54;7,90
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1179;723;1902;18,76;100,00
Àfrica oriental;..;..;5;0,05;0,26
Àfrica central;55;38;93;0,92;4,89
Àfrica del Nord;888;620;1508;14,87;79,28
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;234;60;294;2,90;15,46
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1520;1838;3358;33,12;100,00
Amèrica del Nord;32;32;64;0,63;1,91
Amèrica Central;147;216;363;3,58;10,81
Carib;138;167;305;3,01;9,08
Amèrica del Sud;1202;1421;2623;25,87;78,11
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;179;146;325;3,21;100,00
Àsia central;..;..;..;..;..
Àsia oriental;49;76;125;1,23;38,46
Àsia del Sud;119;45;164;1,62;50,46
Àsia del Sud-est;6;17;23;0,23;7,08
Orient Mitjà;5;4;9;0,09;2,77
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;9;0,09;100,00
Austràlia i Nova Zelanda;..;..;9;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;5154;4986;10140;100,00;..

