Foreign population by age and sex. 2018
Metropolità
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,333,311,644,476,010
5-9 years,354,349,703,520,011
10-14 years,361,281,642,475,010
15-19 years,293,323,616,455,009
20-24 years,353,592,945,699,014
25-29 years,384,1.042,1.426,1054,022
30-34 years,454,1.372,1.826,1350,028
35-39 years,420,1.201,1.621,1198,025
40-44 years,395,978,1.373,1015,021
45-49 years,376,702,1.078,797,016
50-54 years,289,550,839,620,013
55-59 years,197,513,710,525,011
60-64 years,122,419,541,400,008
65-69 years,66,224,290,214,004
70-74 years,34,89,123,091,002
75-79 years,20,64,84,062,001
80-84 years,11,33,44,033,<001
85 years or more,4,18,22,016,<001
Total,4.466,9.061,13.527,10000,206
%,3302,6698,10000,,

