Foreign population by age and sex. 2020
Cornellà de Llobregat
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,22,49,447,034
5-9 years,25,14,39,356,027
10-14 years,23,27,50,457,035
15-19 years,37,37,74,676,052
20-24 years,46,95,141,1288,098
25-29 years,51,128,179,1635,125
30-34 years,48,127,175,1598,122
35-39 years,36,121,157,1434,109
40-44 years,27,74,101,922,070
45-49 years,12,40,52,475,036
50-54 years,5,32,37,338,026
55-59 years,6,16,22,201,015
60-64 years,..,..,10,091,007
65-69 years,..,..,4,037,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,348,747,1.095,10000,763
%,3178,6822,10000,,

