Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d107
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,20,0.02,0.11,2,11.11
2021,110439,17190,18,0.02,0.10,2,12.50
2020,107803,16793,16,0.01,0.10,2,14.29
2019,104991,15283,14,0.01,0.09,-2,-12.50
2018,102409,14085,16,0.02,0.11,2,14.29
2017,100850,13299,14,0.01,0.11,-1,-6.67
2016,99813,13155,15,0.02,0.11,0,0.00
2015,99934,13313,15,0.02,0.11,0,0.00
2014,100262,14220,15,0.01,0.11,0,0.00
2013,101100,15024,15,0.01,0.10,0,0.00
2012,101138,15503,15,0.01,0.10,-1,-6.25
2011,101115,15872,16,0.02,0.10,2,14.29
2010,99786,15753,14,0.01,0.09,1,7.69
2009,98861,15966,13,0.01,0.08,1,8.33
2008,95644,14691,12,0.01,0.08,-2,-14.29
2007,90891,12905,14,0.02,0.11,2,16.67
2006,85756,11399,12,0.01,0.11,1,9.09
2005,79967,9654,11,0.01,0.11,3,37.50
2004,73665,7527,8,0.01,0.11,2,33.33
2003,69083,6286,6,<0.01,0.10,2,50.00
2002,64612,4730,4,<0.01,0.08,0,0.00
2001,60369,3497,4,<0.01,0.11,0,0.00
2000,56843,2447,4,<0.01,0.16,..,..

