Població a 1 de gener. Total i estrangera. 2000-2022
Priorat
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;9238;1058;4;0,04;0,38;-4;-50,00
2021;9239;1065;8;0,09;0,75;-1;-11,11
2020;9160;1068;9;0,10;0,84;-1;-10,00
2019;9245;1065;10;0,11;0,94;1;11,11
2018;9296;1057;9;0,10;0,85;0;0,00
2017;9345;1037;9;0,10;0,87;0;0,00
2016;9381;1035;9;0,10;0,87;5;125,00
2015;9547;1077;4;0,04;0,37;-1;-20,00
2014;9550;1099;5;0,05;0,45;..;..
2013;9756;1226;..;..;..;..;..
2012;9971;1271;5;0,05;0,39;0;0,00
2011;10087;1256;5;0,05;0,40;1;25,00
2010;10145;1202;4;0,04;0,33;-1;-20,00
2009;10024;1140;5;0,05;0,44;-2;-28,57
2008;9869;1007;7;0,07;0,70;2;40,00
2007;9785;888;5;0,05;0,56;-1;-16,67
2006;9796;865;6;0,06;0,69;1;20,00
2005;9665;661;5;0,05;0,76;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

