Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;22;46;7,73;0,01
De 5 a 9 anys;18;20;38;6,39;0,01
De 10 a 14 anys;10;12;22;3,70;<0,01
De 15 a 19 anys;16;22;38;6,39;0,01
De 20 a 24 anys;33;49;82;13,78;0,02
De 25 a 29 anys;45;63;108;18,15;0,03
De 30 a 34 anys;22;31;53;8,91;0,01
De 35 a 39 anys;19;40;59;9,92;0,02
De 40 a 44 anys;14;27;41;6,89;0,01
De 45 a 49 anys;7;24;31;5,21;<0,01
De 50 a 54 anys;6;17;23;3,87;<0,01
De 55 a 59 anys;4;15;19;3,19;<0,01
De 60 a 64 anys;..;..;9;1,51;<0,01
De 65 a 69 anys;..;..;8;1,34;<0,01
De 70 a 74 anys;..;..;11;1,85;<0,01
De 75 a 79 anys;..;..;5;0,84;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;225;370;595;100,00;0,16
%;37,82;62,18;100,00;;

