Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Hospitalet de Llobregat, l'
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;140;282;7,22;0,49
De 5 a 9 años;90;100;190;4,86;0,33
De 10 a 14 años;119;119;238;6,09;0,41
De 15 a 20 años;148;184;332;8,50;0,57
De 20 a 24 años;186;206;392;10,03;0,68
De 25 a 29 años;166;254;420;10,75;0,73
De 30 a 34 años;229;326;555;14,21;0,96
De 35 a 39 años;235;282;517;13,23;0,90
De 40 a 44 años;200;164;364;9,32;0,63
De 44 a 49 años;138;112;250;6,40;0,43
De 50 a 54 años;67;80;147;3,76;0,25
De 55 a 59 años;46;62;108;2,76;0,19
De 60 a 64 años;22;25;47;1,20;0,08
De 65 a 69 años;9;18;27;0,69;0,05
De 70 a 74 años;7;13;20;0,51;0,03
De 75 a 79 años;5;9;14;0,36;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1810;2097;3907;100,00;6,77
%;46,33;53,67;100,00;;

