Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;2,93;0,05
De 5 a 9 años;7;6;13;2,72;0,04
De 10 a 14 años;9;13;22;4,60;0,08
De 15 a 20 años;13;11;24;5,02;0,08
De 20 a 24 años;23;26;49;10,25;0,17
De 25 a 29 años;33;27;60;12,55;0,21
De 30 a 34 años;48;31;79;16,53;0,27
De 35 a 39 años;24;18;42;8,79;0,14
De 40 a 44 años;15;20;35;7,32;0,12
De 44 a 49 años;24;19;43;9,00;0,15
De 50 a 54 años;12;24;36;7,53;0,12
De 55 a 59 años;16;8;24;5,02;0,08
De 60 a 64 años;5;14;19;3,97;0,07
De 65 a 69 años;..;..;5;1,05;0,02
De 70 a 74 años;..;..;4;0,84;0,01
De 75 a 79 años;..;..;7;1,46;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;239;239;478;100,00;1,64
%;50,00;50,00;100,00;;

