Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;3,20;0,07
De 5 a 9 años;13;10;23;5,67;0,12
De 10 a 14 años;10;12;22;5,42;0,11
De 15 a 20 años;7;9;16;3,94;0,08
De 20 a 24 años;16;22;38;9,36;0,19
De 25 a 29 años;34;48;82;20,20;0,41
De 30 a 34 años;47;43;90;22,17;0,45
De 35 a 39 años;29;22;51;12,56;0,26
De 40 a 44 años;17;18;35;8,62;0,18
De 44 a 49 años;11;9;20;4,93;0,10
De 50 a 54 años;..;..;7;1,72;0,04
De 55 a 59 años;..;..;5;1,23;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;198;208;406;100,00;2,05
%;48,77;51,23;100,00;;

