Población extranjera a 1 de enero. Por municipios. 2008
Segrià
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24016;3718;73,55;15,48
Alcarràs;1593;218;4,31;13,68
Alguaire;479;179;3,54;37,37
Almacelles;795;170;3,36;21,38
Alfarràs;323;153;3,03;47,37
Almenar;374;127;2,51;33,96
Rosselló;363;71;1,40;19,56
Alpicat;381;62;1,23;16,27
Corbins;131;58;1,15;44,27
Torrefarrera;367;56;1,11;15,26
Alcoletge;238;48;0,95;20,17
Portella, la;284;39;0,77;13,73
Benavent de Segrià;86;26;0,51;30,23
Vilanova de Segrià;97;21;0,42;21,65
Albatàrrec;204;21;0,42;10,29
Vilanova de la Barca;264;17;0,34;6,44
Torres de Segre;291;10;0,20;3,44
Seròs;311;10;0,20;3,22
Aitona;433;8;0,16;1,85
Gimenells i el Pla de la Font;85;7;0,14;8,24
Puigverd de Lleida;64;7;0,14;10,94
Montoliu de Lleida;21;7;0,14;33,33
Granja d'Escarp, la;127;5;0,10;3,94
Maials;80;4;0,08;5,00
Resto de municipios;668;13;0,26;1,95
Segrià;32075;5055;100,00;15,76

