Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Sobirà
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7181;684;10;0,14;1,46;2;25,00
2021;7101;675;8;0,11;1,19;0;0,00
2020;6930;640;8;0,12;1,25;0;0,00
2019;6932;676;8;0,12;1,18;-3;-27,27
2018;6934;694;11;0,16;1,59;-2;-15,38
2017;6947;696;13;0,19;1,87;-5;-27,78
2016;6986;716;18;0,26;2,51;-8;-30,77
2015;7060;771;26;0,37;3,37;-40;-60,61
2014;7220;888;66;0,91;7,43;-16;-19,51
2013;7330;1011;82;1,12;8,11;-18;-18,00
2012;7457;1090;100;1,34;9,17;5;5,26
2011;7548;1124;95;1,26;8,45;-43;-31,16
2010;7646;1227;138;1,80;11,25;-5;-3,50
2009;7625;1256;143;1,88;11,39;61;74,39
2008;7446;1098;82;1,10;7,47;15;22,39
2007;7191;825;67;0,93;8,12;-1;-1,47
2006;7067;728;68;0,96;9,34;31;83,78
2005;6883;576;37;0,54;6,42;5;15,62
2004;6666;431;32;0,48;7,42;2;6,67
2003;6396;318;30;0,47;9,43;0;0,00
2002;6301;231;30;0,48;12,99;9;42,86
2001;6140;119;21;0,34;17,65;3;16,67
2000;6050;126;18;0,30;14,29;..;..

