Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;66;148;6,95;0,78
De 5 a 9 años;77;74;151;7,09;0,79
De 10 a 14 años;50;46;96;4,51;0,51
De 15 a 20 años;64;58;122;5,73;0,64
De 20 a 24 años;56;43;99;4,65;0,52
De 25 a 29 años;78;77;155;7,28;0,82
De 30 a 34 años;92;110;202;9,48;1,06
De 35 a 39 años;136;135;271;12,72;1,43
De 40 a 44 años;173;183;356;16,71;1,87
De 44 a 49 años;136;144;280;13,15;1,47
De 50 a 54 años;70;78;148;6,95;0,78
De 55 a 59 años;26;29;55;2,58;0,29
De 60 a 64 años;9;13;22;1,03;0,12
De 65 a 69 años;8;5;13;0,61;0,07
De 70 a 74 años;..;..;7;0,33;0,04
De 75 a 79 años;..;..;5;0,23;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1061;1069;2130;100,00;11,21
%;49,81;50,19;100,00;;

