Població estrangera a 1 de gener. Per països. 2021
Província: Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;26855;27945;54800;34,54;85,96
Pakistan;34190;14433;48623;30,65;87,73
Índia;13655;7220;20875;13,16;71,82
Filipines;4551;6406;10957;6,91;93,13
Bangladesh;6177;2710;8887;5,60;97,57
Nepal;1407;912;2319;1,46;96,14
Japó;859;1271;2130;1,34;92,73
Iran;897;783;1680;1,06;94,49
Síria;680;504;1184;0,75;85,36
Corea del Sud;408;660;1068;0,67;92,55
Israel;505;448;953;0,60;92,88
Líban;501;365;866;0,55;93,52
Vietnam;331;362;693;0,44;82,21
Kazakhstan;251;428;679;0,43;70,29
Tailàndia;77;290;367;0,23;71,96
Jordània;152;107;259;0,16;85,20
Afganistan;189;52;241;0,15;88,28
Indonèsia;91;149;240;0,15;75,24
Iraq, l';164;69;233;0,15;92,09
Uzbekistan;119;106;225;0,14;84,91
Azerbaidjan;120;95;215;0,14;92,67
Palestina;126;59;185;0,12;83,71
Malàisia;52;71;123;0,08;89,13
Kirguizstan;47;65;112;0,07;86,82
Aràbia Saudí;65;42;107;0,07;66,46
Singapur;33;58;91;0,06;87,50
Mongòlia;28;54;82;0,05;75,93
Sri Lanka;26;17;43;0,03;87,76
Kuwait;23;6;29;0,02;93,55
Iemen, el;24;5;29;0,02;42,03
Emirats Àrabs Units, els;15;8;23;0,01;92,00
Tadjikistan;7;7;14;<0,01;82,35
Cambodja;..;..;13;<0,01;100,00
Qatar;9;4;13;<0,01;100,00
Maldives;5;6;11;<0,01;100,00
Turkmenistan;5;6;11;<0,01;55,00
Oman;..;..;10;<0,01;90,91
Myanmar;..;..;9;<0,01;81,82
Corea del Nord;..;..;8;<0,01;80,00
Bahrain;..;..;7;<0,01;87,50
Lao;..;..;6;<0,01;66,67
Resta de països;..;..;5;<0,01;..
No hi consta país;70;148;218;0,14;..
Total continent;92736;65907;158643;100,00;..

