Foreign population by age and sex. 2016
Reus
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,62,59,121,402,076
5-9 years,39,29,68,226,043
10-14 years,57,74,131,435,082
15-19 years,117,116,233,774,146
20-24 years,115,125,240,797,151
25-29 years,120,151,271,900,170
30-34 years,161,231,392,1301,246
35-39 years,173,265,438,1454,275
40-44 years,166,222,388,1288,244
45-49 years,110,137,247,820,155
50-54 years,74,104,178,591,112
55-59 years,47,75,122,405,077
60-64 years,30,43,73,242,046
65-69 years,14,30,44,146,028
70-74 years,9,18,27,090,017
75-79 years,..,..,14,046,009
80-84 years,5,11,16,053,010
85 years or more,4,5,9,030,006
Total,1.305,1.707,3.012,10000,1893
%,4333,5667,10000,,

