Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;78;166;9,08;1,17
De 5 a 9 anys;48;34;82;4,49;0,58
De 10 a 14 anys;43;36;79;4,32;0,56
De 15 a 19 anys;68;45;113;6,18;0,80
De 20 a 24 anys;111;40;151;8,26;1,06
De 25 a 29 anys;137;62;199;10,89;1,40
De 30 a 34 anys;130;67;197;10,78;1,39
De 35 a 39 anys;117;72;189;10,34;1,33
De 40 a 44 anys;119;75;194;10,61;1,37
De 45 a 49 anys;116;49;165;9,03;1,16
De 50 a 54 anys;89;32;121;6,62;0,85
De 55 a 59 anys;57;30;87;4,76;0,61
De 60 a 64 anys;34;15;49;2,68;0,34
De 65 a 69 anys;14;6;20;1,09;0,14
De 70 a 74 anys;..;..;11;0,60;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1178;650;1828;100,00;12,87
%;64,44;35,56;100,00;;

