Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Metropolità
Origen geográfico: Líbano
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d420&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;6,80;<0,01
De 5 a 9 años;..;..;7;2,38;<0,01
De 10 a 14 años;4;8;12;4,08;<0,01
De 15 a 20 años;8;7;15;5,10;<0,01
De 20 a 24 años;12;7;19;6,46;<0,01
De 25 a 29 años;35;11;46;15,65;<0,01
De 30 a 34 años;34;13;47;15,99;<0,01
De 35 a 39 años;20;10;30;10,20;<0,01
De 40 a 44 años;17;11;28;9,52;<0,01
De 44 a 49 años;21;7;28;9,52;<0,01
De 50 a 54 años;..;..;16;5,44;<0,01
De 55 a 59 años;..;..;5;1,70;<0,01
De 60 a 64 años;..;..;5;1,70;<0,01
De 65 a 69 años;..;..;4;1,36;<0,01
De 70 a 74 años;..;..;5;1,70;<0,01
De 75 a 79 años;..;..;4;1,36;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;190;104;294;100,00;0,05
%;64,63;35,37;100,00;;

