Municipal distribution. 2005
Province: Barcelona
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d121&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,219.941,1.481,3905,067
Castelldefels,10.596,241,635,227
Sitges,4.859,218,575,449
Sant Cugat del Vallès,8.186,179,472,219
Sant Pere de Ribes,3.039,90,237,296
Malgrat de Mar,1.634,80,211,490
Pineda de Mar,3.554,63,166,177
"Hospitalet de Llobregat, l'",41.184,63,166,015
Vilanova i la Geltrú,6.157,61,161,099
Olivella,335,59,156,1761
Calella,3.575,59,156,165
Sabadell,15.455,53,140,034
Sant Just Desvern,1.462,46,121,315
Badalona,23.625,46,121,019
Gavà,3.511,40,105,114
"Ametlla del Vallès, l'",595,38,100,639
Cubelles,897,35,092,390
Terrassa,19.271,29,076,015
"Masnou, el",1.526,28,074,183
Esplugues de Llobregat,4.530,28,074,062
Mataró,14.467,27,071,019
Alella,692,25,066,361
Tordera,870,21,055,241
Santa Susanna,330,21,055,636
Rubí,7.211,20,053,028
Corbera de Llobregat,1.197,19,050,159
Santa Coloma de Gramenet,16.769,18,047,011
Cerdanyola del Vallès,4.336,16,042,037
Sant Pol de Mar,501,16,042,319
Arenys de Munt,433,16,042,370
Arenys de Mar,1.308,16,042,122
Vilafranca del Penedès,4.768,15,040,031
Premià de Mar,3.127,15,040,048
Sant Andreu de Llavaneres,828,14,037,169
Cabrils,621,14,037,225
Vallirana,808,13,034,161
Cornellà de Llobregat,9.978,13,034,013
Cardedeu,1.035,13,034,126
Vic,7.650,12,032,016
Premià de Dalt,651,12,032,184
Palau-solità i Plegamans,724,12,032,166
Mollet del Vallès,5.563,12,032,022
Canet de Mar,1.056,12,032,114
Tiana,168,11,029,655
Montgat,352,11,029,312
Igualada,3.000,11,029,037
Granollers,7.738,11,029,014
Begues,257,11,029,428
Viladecans,3.844,10,026,026
Vallgorguina,90,10,026,1111
Teià,224,10,026,446
Sant Adrià de Besòs,1.996,10,026,050
"Prat de Llobregat, el",4.269,10,026,023
Vilassar de Mar,1.462,9,024,062
Sant Joan Despí,1.863,9,024,048
Sant Boi de Llobregat,5.526,9,024,016
Palafolls,338,9,024,266
Llinars del Vallès,597,9,024,151
Sant Quirze del Vallès,589,8,021,136
Sant Esteve Sesrovires,434,8,021,184
Sant Antoni de Vilamajor,281,8,021,285
Pallejà,598,8,021,134
"Roca del Vallès, la",300,7,018,233
Olesa de Bonesvalls,69,7,018,1014
Molins de Rei,1.015,7,018,069
"Garriga, la",1.000,7,018,070
Caldes d'Estrac,342,7,018,205
Sant Vicenç de Montalt,332,6,016,181
Barberà del Vallès,1.065,6,016,056
Vilassar de Dalt,274,6,016,219
Sant Feliu de Llobregat,2.875,6,016,021
Sant Celoni,1.251,6,016,048
Martorell,3.624,6,016,017
Fogars de la Selva,32,6,016,1875
Esparreguera,1.331,6,016,045
Cànoves i Samalús,78,6,016,769
Cabrera de Mar,250,6,016,240
Sant Vicenç dels Horts,1.446,5,013,035
Sant Quirze Safaja,41,5,013,1220
Santpedor,163,5,013,307
Piera,594,5,013,084
Montcada i Reixac,2.527,5,013,020
Manresa,7.577,5,013,007
Gelida,378,5,013,132
Castellar del Vallès,869,5,013,058
Bigues i Riells del Fai,205,5,013,244
Argentona,388,5,013,129
Vallromanes,86,4,011,465
Sant Martí de Tous,20,4,011,2000
Sant Cebrià de Vallalta,227,4,011,176
Sant Andreu de la Barca,2.011,4,011,020
Ripollet,2.565,4,011,016
Montornès del Vallès,1.556,4,011,026
Matadepera,192,4,011,208
Collbató,189,4,011,212
Castellbisbal,563,4,011,071
Canyelles,216,4,011,185
Other municipalities,41.173,117,308,028
Province: Barcelona,569.305,3.793,10000,067

