Población extranjera a 1 de enero. Por municipios. 2022
Gironès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;1789;57,62;8,42
Salt;12402;983;31,66;7,93
Cassà de la Selva;1842;206;6,63;11,18
Llagostera;1543;35;1,13;2,27
Celrà;1156;21;0,68;1,82
Sarrià de Ter;408;17;0,55;4,17
Sant Gregori;196;10;0,32;5,10
Quart;194;9;0,29;4,64
Sant Julià de Ramis;341;6;0,19;1,76
Sant Joan de Mollet;56;5;0,16;8,93
Bordils;311;5;0,16;1,61
Bescanó;285;5;0,16;1,75
Flaçà;300;4;0,13;1,33
Resto de municipios;758;10;0,32;1,32
Gironès;41040;3105;100,00;7,57

